Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1;05/01/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;523,42
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2;05/01/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;713,71
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3;05/01/2022;CAIRORCS MEDIA S.P.A.;402,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;4;05/01/2022;CAIRORCS MEDIA S.P.A.;48,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;5;05/01/2022;CAIRORCS MEDIA S.P.A.;1.903,20
Acquisto di beni e di servizi;1030299;Altri servizi;2022;22;10/01/2022;COMPONENTI COMMISSIONI;1.124,84
Acquisto di beni e di servizi;1030299;Altri servizi;2022;23;10/01/2022;COMPONENTI COMMISSIONI;175,16
Acquisto di beni e di servizi;1030299;Altri servizi;2022;24;10/01/2022;COMPONENTI COMMISSIONI;650,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;25;10/01/2022;COMPONENTI COMMISSIONI;1.040,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;26;10/01/2022;COMPONENTI COMMISSIONI;1.365,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;27;10/01/2022;COMPONENTI COMMISSIONI;268,56
Contributi agli investimenti;2030102;Contributi agli investimenti a Amministrazioni Locali;2022;31;10/01/2022;"I.I.S. """"MICHELANGELO GUGGENHEIM""""";427,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;32;10/01/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;396,57
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;33;10/01/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;459,99
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;35;10/01/2022;CAIRORCS MEDIA S.P.A.;341,60
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;36;10/01/2022;TSE - TRIVENETA SISTEMI ELETTRONICI S.R.L.;7.320,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;37;10/01/2022;TALAMINI  TOBIA;12.458,42
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;38;11/01/2022;MIORELLI SERVICE S.P.A.;2.122,80
Investimenti fissi lordi e acquisto di terreni;2020302;Software;2022;39;11/01/2022;VENICECOM SRL;2.440,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;40;11/01/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;8.387,50
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;41;11/01/2022;LIVE S.R.L.;176,90
Investimenti fissi lordi e acquisto di terreni;2020107;Hardware;2022;42;11/01/2022;SISTEMI ELETTRICI SRL;3.208,00
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;44;11/01/2022;MASSIMILIANO ROSIGNOLI;800,00
Altre spese correnti;1100502;Spese per risarcimento danni;2022;45;11/01/2022;PERINI  SIMONE;4.500,00
Altre spese correnti;1100502;Spese per risarcimento danni;2022;46;11/01/2022;PARISOTTO  PAMELA;1.900,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;47;11/01/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;438,85
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;48;11/01/2022;CANON ITALIA S.P.A.;9.027,98
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;49;12/01/2022;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;720,64
Acquisto di beni e di servizi;1030299;Altri servizi;2022;50;12/01/2022;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;1.363,99
Acquisto di beni e di servizi;1030299;Altri servizi;2022;51;12/01/2022;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;899,04
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;52;12/01/2022;GALA S.P.A.;11.725,28
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;53;12/01/2022;DOLOMITI ENERGIA S.P.A.;78,33
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;54;12/01/2022;DOLOMITI ENERGIA S.P.A.;625,17
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;55;12/01/2022;DOLOMITI ENERGIA S.P.A.;2.105,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;56;12/01/2022;DOLOMITI ENERGIA S.P.A.;32.866,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;57;12/01/2022;FASTWEB SPA;1.335,05
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;60;13/01/2022;V.E.R.I.T.A.S. SPA;108,10
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;61;13/01/2022;MINISTERO DELL'INTERNO;453.523,95
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;62;13/01/2022;V.E.R.I.T.A.S. SPA;1.100,32
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;63;13/01/2022;DIGAS SRL;2.934,49
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;64;13/01/2022;ENEL ENERGIA S.P.A.;612.815,89
