Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;Importo Mandato
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;138;17/01/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;27,50
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;1714;12/04/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;534,99
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;1914;19/04/2023;MAGGIOLI SPA;230,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;1915;19/04/2023;FORMEL S.R.L.;324,48
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;1931;20/04/2023;MAGGIOLI SPA;255,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;47;11/01/2023;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.SCARPA SNC;792,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;56;11/01/2023;PROSDOCIMI G.M. SPA;2.515,23
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;59;12/01/2023;REVERSE SRL;1.784,25
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;84;13/01/2023;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;123,61
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;86;13/01/2023;CONSILIA CFO SRL;6.815,82
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;96;13/01/2023;FABRETTI SRL;1.860,22
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;97;13/01/2023;PRISMA S.N.C.;915,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;98;13/01/2023;VENETA SICUREZZA E SEGNALETICA STRADALE S.R.L.;5.337,50
