Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;4584;06/10/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;207,00
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;4927;23/10/2023;CONTRATTI PUBBLICI ITALIA DI LINO BELLAGAMBA S.A.S.;447,20
Acquisto di beni e di servizi;1030101;Giornali, riviste e pubblicazioni;2023;5081;02/11/2023;MAGGIOLI SPA;805,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4509;04/10/2023;TECNOSERVICE DI MARTIN RENATO;267,12
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4510;04/10/2023;FERRI SRL;292,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4535;04/10/2023;MAGAZZINI CARTA RUMOR ARCI SRL;423,10
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4543;04/10/2023;FIABA S.N.C. DI M. & A. FERRARETTO;2.072,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4582;06/10/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;1.887,04
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4583;06/10/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;187,88
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4593;09/10/2023;ITALIANA PETROLI S.P.A.;25.444,09
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4597;09/10/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;2.757,37
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4598;09/10/2023;C.O.V.A. S.N.C. DI ROSSO E. & VENIER A.;39,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4603;09/10/2023;SIKURA S.R.L.;1.574,42
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4694;10/10/2023;QUALITA' COOPERATIVA SOCIALE A R.L.;138,18
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4730;13/10/2023;WORK CENTER S.R.L.;147,13
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4749;13/10/2023;GEROLIN SECONDIANO S.N.C. DI GEROLIN S. & C.;365,34
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4750;13/10/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;343,55
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4754;16/10/2023;SIKURA S.R.L.;260,59
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4874;19/10/2023;ZANUTTA SPA;614,11
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4921;23/10/2023;L'ANTINFORTUNISTICA SRL;216,37
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4981;27/10/2023;FLUIDPRESS2  S.R.L.;79,08
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4982;27/10/2023;FABRETTI SRL;2.136,01
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4983;27/10/2023;VFG SRL;2.684,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4984;27/10/2023;T.E.S. S.P.A.;1.398,12
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5122;06/11/2023;ITALIANA PETROLI S.P.A.;23.952,36
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5177;07/11/2023;ENERGREEN S.P.A.;556,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5186;08/11/2023;PROSDOCIMI G.M. SPA;418,69
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5197;08/11/2023;KIT UFFICIO S.R.L.;1.712,88
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5198;08/11/2023;PELIZZON LUIGI S.R.L.;483,32
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5199;08/11/2023;LINOTIPIA LA MESTRINA DI TEMPO PAOLO G. & C. S.N.C.;359,90
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5200;08/11/2023;SIKURA S.R.L.;46,45
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5207;10/11/2023;DITTA LUIGI BAGAROTTO DI ALESSANDRO PAGLIARO E C. - S.A.S.;291,36
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5224;13/11/2023;SIKURA S.R.L.;30.582,64
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5225;13/11/2023;SIKURA S.R.L.;2.306,11
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5231;14/11/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;772,72
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5234;14/11/2023;QUALITA' COOPERATIVA SOCIALE A R.L.;138,18
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5365;17/11/2023;TECNOSERVICE DI MARTIN RENATO;1.134,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5366;17/11/2023;F.LLI CONTE S.R.L.;1.317,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5449;23/11/2023;CONSILIA CFO SRL;1.239,86
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5463;24/11/2023;CONSILIA CFO SRL;2.718,36
